Landlord Name,Return Month,Total number of staff (FTE),Comments - Total number of staff (FTE),Total number of staff absent (FTE),Comments - Total number of staff absent (FTE),Percentage of staff absent,Total number of staff placed on furlough (FTE),Comments - Total number of staff placed on furlough (FTE),Percentage of staff placed on furlough,Gross rent arrears,Comments - Gross rent arrears,Total rent due,Comments - Total rent due,Percentage of gross rent arrears,Empty homes in the month,Comments - Empty homes in the month,Empty homes on last day of the month,Comments - Empty homes on last day of the month,Number of lets to homeless (SST),Comments - Number of lets to homeless (SST),Number of lets to homeless (short SST),Comments - Number of lets to homeless (short SST),Number of properties leased to relevant local authority,Comments - Number of properties leased to relevant local authority,Number of properties used for temporary accommodation,Comments - Number of properties used for temporary accommodation,Number of lets to others,Comments - Number of lets to others,Total lets,Comments - Total lets,Validation check - Balance of empty homes and total lets in reporting month,Comments - Validation check - Balance of empty homes and total lets in reporting month,Total number of court actions initiated,Comments - Total number of court actions initiated,Number of properties recovered having obtained decree for non-payment of rent,Comments - Number of properties recovered having obtained decree for non-payment of rent,Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Comments - Number of properties recovered having obtained decree for anti-social behaviour / criminal activity,Number of properties recovered having obtained decree for other reasons,Comments - Number of properties recovered having obtained decree for other reasons,Number of Notice of Proceedings issued for non-payment of rent,Comments - Number of Notice of Proceedings issued for non-payment of rent,Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Comments - Number of Notice of Proceedings issued for anti-social behaviour / criminal activity,Number of Notice of Proceedings issued for other reasons,Comments - Number of Notice of Proceedings issued for other reasons,Number of homeless applications received,Comments - Number of homeless applications received,Number of households offered and accepted temporary accommodation,Comments - Number of households offered and accepted temporary accommodation,Number of households offered and refused temporary accommodation,Comments - Number of households offered and refused temporary accommodation,Number of households not offered temporary accommodation when needed,Comments - Number of households not offered temporary accommodation when needed,Total number in temporary accommodation on last day of the month,Comments - Total number in temporary accommodation on last day of the month
Abbeyfield Scotland Ltd,31/03/2021,45.87,null,1.38,null,3.01,0,null,0,57300.21,null,2563090.71,null,2.24,1,null,22,null,0,null,0,null,0,null,null,null,2,null,2,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Aberdeen City Council,31/03/2021,null,null,null,null,null,null,null,null,10302826,null,91118336,null,11.31,189,null,584,Includes 67 new builds that came into stock 19th March 2021,91,null,5,null,null,null,4,null,139,null,239,null,-144,Differences due to the additional new build properties coming into stock and backdating of terminations,0,null,0,null,0,null,0,null,52,null,0,null,0,null,133,null,99,null,71,null,0,null,283,null
Aberdeen Soroptimist Housing Society Ltd,31/03/2021,null,ASHS do not emply any staff,null,null,null,null,null,null,394.23,null,65867,null,0.6,0,null,0,null,0,null,0,null,0,null,null,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Aberdeenshire Council,31/03/2021,null,null,null,null,null,null,null,null,2800617,"The large apparent increase in arrears figures compared to February is down to the balance date reported in February and a reduction in the value of payments made after the end of the period. Our current arrears balance has fallen compared to the previous period, and is at the lowest level since the pandemic began.",56641925,null,4.94,158,null,367,null,55,null,0,null,null,null,9,null,96,null,160,null,-11,"As in previous months, the discrepancy is due to stock that was previously unlettable becoming available and being let in the period.",0,null,0,null,0,null,0,null,84,null,0,null,0,null,82,null,63,null,3,null,0,null,183,null
Abertay Housing Association Ltd,31/03/2021,37.7,null,0,null,0,0,null,0,259376.71,null,8280296.87,null,3.13,13,null,12,null,3,null,0,null,0,null,null,null,8,null,11,null,0,null,1,This was actually initiated in May 2020 but wrongly coded in our system,0,null,1,null,0,null,0,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Abronhill Housing Association Ltd,31/03/2021,4.29,null,0.79,null,18.41,null,null,null,53979,�9186 due from HB and �7897 due from UC,977819,null,5.52,0,null,0,null,1,null,0,null,0,null,null,null,3,null,4,null,0,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
Albyn Housing Society Ltd,31/03/2021,74.69,null,3,null,4.02,1,null,1.34,1027080,null,15198119,null,6.76,22,null,38,null,11,null,1,null,0,null,null,null,0,null,12,null,0,null,0,null,0,null,0,null,0,null,8,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Almond Housing Association Ltd,31/03/2021,38.41,null,5,null,13.02,0,null,0,305150,null,11926331,null,2.56,8,null,12,null,4,null,0,null,0,null,null,null,0,null,4,null,-2,26 Rannoch Walk & 42 Yew Grove new purchases not recorded on Void report,0,null,0,null,0,null,0,null,16,null,0,null,0,null,null,null,null,null,null,null,null,null,null,null
Angus Council,31/03/2021,null,null,null,null,null,null,null,null,2384845.9,null,27454793.32,null,8.69,13,null,34,null,48,null,0,null,null,null,1,null,70,null,119,null,-90,"The majority of properties where tenancies have ended recently have been logged as unlettable at the time when the monthly statistics are collated. Works have since been carried out to make many of these meet the lettable criteria, and it has meant that the balance of empty homes and lets made does not balance out.",0,null,0,null,0,null,0,null,0,null,0,null,0,null,48,null,16,null,1,null,0,null,103,null
Angus Housing Association Ltd,31/03/2021,40.9,Made up of 36 F/T and 9 P/T,1.5,null,3.67,null,null,null,281692.21,null,9258355,null,3.04,6,null,9,null,0,null,0,null,0,null,null,null,9,The Association let 9 properties which includes 4 Nominations from the Local Athority. The Association also had 1 Mutual Exchange which hasn�t been reported in the figure of 9.  ,9,null,0,null,2,1 Rent Arrears and 1 Illegally Occuping the Property ,0,null,0,null,0,null,2,null,3,null,null,null,null,null,null,null,null,null,null,null,null,null
